﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001952,30XX Bugs,anonymous,,normal,minor,sometimes,,30XX Bugs,2024-03-27,Windows 10,,Steam,public,2024-03-27,Player sometimes collects pickups remotely,new,open,
0001951,30XX Bugs,shroomgummies,,normal,trivial,sometimes,,30XX Bugs,2024-03-24,shroomgummies,shroomgummies,shroomgummies,public,2024-03-24,Buy Magic Mushroom Gummies: Your Ultimate Guide to the Best Shroom Edibles,new,open,
0001950,30XX Bugs,buytiktokfollowers,,urgent,trivial,always,,30XX Bugs,2024-03-24,,,,public,2024-03-24,Buy TikTok Followers,new,open,
0001949,30XX Bugs,buymagicmushroomsomh,,normal,minor,have not tried,,30XX Bugs,2024-03-23,,,,public,2024-03-23,Buy Magic Mushrooms Online,new,open,
0001948,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2024-03-22,,,PC,public,2024-03-22,Disable lock after boss defeat,new,open,
0001947,30XX Bugs,twicsy1,,normal,minor,have not tried,,30XX Bugs,2024-03-21,IOS,2024,twicsy1,public,2024-03-21,twicsy1,new,open,
0001946,30XX Bugs,anonymous,,high,major,unable to reproduce,,30XX Bugs,2024-03-18,,,,public,2024-03-18,Boss beams remain actively permanent,new,open,
0001945,30XX Bugs,tokmatikbuytiktoklikes,,normal,minor,always,,General,2024-03-14,,,,public,2024-03-14,Buy TikTok Likes from Tokmatik,new,open,
0001944,30XX Bugs,tokmatikcom,,normal,minor,have not tried,,30XX Bugs,2024-03-09,,,,public,2024-03-09,Tokmatik,new,open,
0001943,30XX Bugs,babitareddy,,normal,minor,have not tried,,General,2024-03-08,,,,public,2024-03-08,First-class Erotic Massage Service,new,open,
0001875,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-11-08,,,,public,2024-02-27,Story event titan shards not received by second player in co-op,new,open,
0001876,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-11-08,,,,public,2024-02-27,Story items not obtained by second player in online co-op,new,open,
0001774,30XX Bugs,anonymous,WreckingPrograms,normal,minor,have not tried,,30XX Bugs,2023-08-10,Windows 11,22H2,PC,public,2024-02-27,Environment Configurator text overlap,resolved,fixed,
0001757,30XX Bugs,anonymous,WreckingPrograms,normal,major,have not tried,,30XX Bugs,2023-08-07,,,,public,2024-02-27,"Capitol Punishment loses his ""Arms""",resolved,fixed,
0001802,30XX Bugs,anonymous,WreckingPrograms,normal,block,have not tried,,30XX Bugs,2023-08-16,,,,public,2024-02-27,Accidentally Broke the Game (Locked Behind Impassable Wall),resolved,fixed,
0001778,30XX Bugs,anonymous,WreckingPrograms,normal,major,N/A,,30XX Bugs,2023-08-10,Windows 11,,Steam,public,2024-02-27,Scrap Incarnate Dustria Softlock with 1/1 Max HP,resolved,fixed,
0001789,30XX Bugs,anonymous,WreckingPrograms,high,minor,have not tried,,30XX Bugs,2023-08-12,,,,public,2024-02-27,Level/Chunk editor tutorial softlock,resolved,fixed,
0001896,30XX Bugs,anonymous,,normal,minor,sometimes,,30XX Bugs,2023-11-18,,,,public,2024-02-27,Service,new,open,
0001914,30XX Bugs,anonymous,,low,feature,sometimes,,30XX Bugs,2023-12-11,,,,public,2024-02-27,CTET Mock Test,new,open,
0001921,30XX Bugs,TonyTheTGR,,low,text,always,,30XX Bugs,2023-12-24,Windows 10,n/a,Steam,public,2024-02-27,[minor/simple] Datalore Check,new,open,
0001922,30XX Bugs,anonymous,,urgent,block,unable to reproduce,,30XX Bugs,2023-12-24,,,,public,2024-02-27,loading screen of death (corrupt save),new,open,
0001920,30XX Bugs,GCastro72,,high,block,always,,30XX Bugs,2023-12-23,,,,public,2024-02-27,Glitched final stage,new,open,
0001923,30XX Bugs,anonymous,,high,block,always,,30XX Bugs,2023-12-24,,,,public,2024-02-27,Glitched final stage,new,open,
0001924,30XX Bugs,cake9104,,high,major,have not tried,,30XX Bugs,2023-12-26,,,,public,2024-02-27,Fall loop due to gap at spawn point,new,open,
0001928,30XX Bugs,lisadsouza,,normal,minor,have not tried,,General,2024-01-10,,,,public,2024-02-27,Goa Call Girls,new,open,
0001931,30XX Bugs,anonymous,,high,minor,random,,General,2024-01-10,,,,public,2024-02-27,Panaji Call Girls,new,open,
0001932,30XX Bugs,anonymous,,high,minor,random,,General,2024-01-10,,,,public,2024-02-27,Panaji Call Girls,new,open,
0001764,30XX Bugs,TonyTheTGR,WreckingPrograms,low,minor,always,,30XX Bugs,2023-08-09,Windows,10 Home,Steam,public,2024-02-27,Rising Fire + Tornado Hold fusion xx Watergrav Gravity check?,resolved,fixed,
0001745,30XX Bugs,Soulwing98,WreckingPrograms,high,minor,always,,30XX Bugs,2023-07-21,,,,public,2024-02-27,Lack of Invincibility in room transfer to boss arena - Haunted challenge,resolved,fixed,
0001829,30XX Bugs,anonymous,WreckingPrograms,normal,minor,sometimes,,30XX Bugs,2023-08-24,,,,public,2024-02-27,Gapminder Inop,resolved,fixed,
0001828,30XX Bugs,anonymous,WreckingPrograms,normal,minor,sometimes,,30XX Bugs,2023-08-24,,,,public,2024-02-27,Gapminder Inop,resolved,fixed,
0001935,30XX Bugs,anonymous,,normal,minor,sometimes,,30XX Bugs,2024-01-25,Windows 11,,Steam,public,2024-02-27,"Final boss gets stuck on door, making it trivial",new,open,
0001937,30XX Bugs,anonymous,,urgent,major,always,,30XX Bugs,2024-01-26,Windows 10,22H2,Steam,public,2024-02-27,Teleport function breaks final (final) boss area,new,open,
0001938,30XX Bugs,il_massans,,normal,text,always,,30XX Bugs,2024-01-29,Windows 11,1.1.03,Steam,public,2024-02-27,Some Datalore are in Portoguese/English instead of Italian,new,open,
0001941,30XX Bugs,anonymous,,high,feature,N/A,,30XX Bugs,2024-02-14,Windows,Windows 11,Steam,public,2024-02-27,Please add: Cutscene Theatre,new,open,
0001940,30XX Bugs,anonymous,,high,minor,always,,30XX Bugs,2024-02-14,,,,public,2024-02-27,Tutorial inaccessible,new,open,
0001942,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2024-02-25,Windows 10,Windows 10,PC,public,2024-02-27,Final boss(?) not spawning?,new,open,
0001939,30XX Bugs,luisgentil,,normal,crash,always,,30XX Bugs,2024-02-14,,,,public,2024-02-14,Controller settings keybinds freeze,new,open,
0001936,30XX Bugs,jamessmith84840019,,normal,trivial,always,,General,2024-01-25,,,,public,2024-01-25,jamessmith84840019,new,open,
0001934,30XX Bugs,anonymous,,normal,minor,have not tried,,General,2024-01-11,,,,public,2024-01-11,Goa Call Girls,new,open,
0001933,30XX Bugs,anonymous,,normal,feature,have not tried,,General,2024-01-10,,,,public,2024-01-10,Goa Call Girls,new,open,
0001930,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2024-01-10,,,,public,2024-01-10,Panaji Call Girls,new,open,
0001929,30XX Bugs,harlothub9796,,none,feature,always,,General,2024-01-10,,,,public,2024-01-10,"""Discover the Best Female Escorts Near Englewood, Denver and Spice Up Your Nights with Harlothub!""",new,open,
0001927,30XX Bugs,timchen1017,,normal,minor,have not tried,,30XX Bugs,2024-01-04,,,,public,2024-01-04,A few bugs I see in endless mode (or normal mode as well?),new,open,
0001926,30XX Bugs,anonymous,,low,trivial,always,,30XX Bugs,2023-12-30,Windows,22H2,PC,public,2023-12-30,Nina's victory pose arm sprite bug,new,open,
0001925,30XX Bugs,anonymous,,normal,block,always,,30XX Bugs,2023-12-28,Windows 10,19045,Steam,public,2023-12-28,Platform Trigger missing from Tutorial,new,open,
0001919,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-12-20,,,,public,2023-12-20,Erotic Service,new,open,
0001918,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-12-20,,,,public,2023-12-20,Erotic Service,new,open,
0001917,30XX Bugs,anonymous,,immediate,crash,always,,30XX Bugs,2023-12-19,,,,public,2023-12-19,El juego al llegar al Nivel 10 se buguea no deja de caer el personaje a la nada una y otra vez,new,open,
0001916,30XX Bugs,anonymous,,low,minor,random,,30XX Bugs,2023-12-19,,,,public,2023-12-19,Large Opaque Remnant of Flame graphical error,new,open,
0001915,30XX Bugs,anonymous,,normal,major,always,,30XX Bugs,2023-12-18,,,,public,2023-12-18,Multiplayer cannot finish final boss,new,open,
0001913,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-12-07,,,,public,2023-12-07,Erotic Service,new,open,
0001912,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-12-07,,,,public,2023-12-07,Service,new,open,
0001911,30XX Bugs,anonymous,,normal,minor,have not tried,,General,2023-12-07,,,,public,2023-12-07,Erotic Service,new,open,
0001910,30XX Bugs,edhacare,,normal,minor,random,,30XX Bugs,2023-12-04,,,,public,2023-12-04,BAE'de Anne Estetiği Fiyatı,new,open,
0001909,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-12-04,,,,public,2023-12-04,Erotic Service,new,open,
0001908,30XX Bugs,anonymous,,low,trivial,always,,30XX Bugs,2023-12-03,,,,public,2023-12-03,Player 2 Ace Sprite has the wrong arm while dashing,new,open,
0001907,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-12-01,,,,public,2023-12-01,Erotic Service,new,open,
0001906,30XX Bugs,anonymous,,normal,minor,have not tried,,General,2023-12-01,,,,public,2023-12-01,Erotic Service,new,open,
0001905,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-11-30,,,,public,2023-11-30,Erotic Service,new,open,
0001904,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-11-28,,,,public,2023-11-28,Erotic Service,new,open,
0001903,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-11-28,,,,public,2023-11-28,Erotic Service,new,open,
0001902,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-11-27,,,,public,2023-11-27,Erotic Service,new,open,
0001901,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-11-25,,,,public,2023-11-25,Service,new,open,
0001900,30XX Bugs,anonymous,,normal,text,always,,30XX Bugs,2023-11-21,,,,public,2023-11-21,About Simplified Chinese translations,new,open,
0001899,30XX Bugs,anonymous,,normal,minor,random,,30XX Bugs,2023-11-21,,,,public,2023-11-21,Service,new,open,
0001898,30XX Bugs,anonymous,,normal,tweak,always,,General,2023-11-21,All,All,Steam,public,2023-11-21,LATAM-USD and MENA-USD prices,new,open,
0001897,30XX Bugs,anonymous,,normal,minor,random,,30XX Bugs,2023-11-18,,,,public,2023-11-18,Service,new,open,
0001895,30XX Bugs,anonymous,,normal,minor,random,,30XX Bugs,2023-11-14,,,,public,2023-11-14,Unintentionally picking up a Nut,new,open,
0001893,30XX Bugs,anonymous,,normal,minor,random,,30XX Bugs,2023-11-13,,,,public,2023-11-14,Unintentionally picking up a Nut,new,open,
0001894,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-11-14,,,,public,2023-11-14,Wall Beam triggers Burn for Glory,new,open,
0001892,30XX Bugs,Owenn,,normal,minor,have not tried,,30XX Bugs,2023-11-12,,,,public,2023-11-12,dfdfdd,new,open,
0001878,30XX Bugs,Owenn,,normal,minor,have not tried,,30XX Bugs,2023-11-12,,,,public,2023-11-12,휴게소도메인,new,open,
0001891,30XX Bugs,Owenn,,normal,minor,have not tried,,30XX Bugs,2023-11-12,,,,public,2023-11-12,rddfdfdf,new,open,
0001889,30XX Bugs,Andyy,,normal,minor,have not tried,,30XX Bugs,2023-11-12,,,,public,2023-11-12,먹튀검증,new,open,
0001888,30XX Bugs,Andyy,,normal,minor,have not tried,,30XX Bugs,2023-11-12,,,,public,2023-11-12,먹튀검증,new,open,
0001887,30XX Bugs,Owenn,,normal,minor,have not tried,,General,2023-11-12,,,,public,2023-11-12,먹튀검증사이트,new,open,
0001886,30XX Bugs,Owenn,,normal,minor,have not tried,,General,2023-11-12,,,,public,2023-11-12,먹튀검증커뮤니티,new,open,
0001885,30XX Bugs,Andyy,,normal,minor,have not tried,,30XX Bugs,2023-11-12,,,,public,2023-11-12,안전놀이터가입,new,open,
0001884,30XX Bugs,Owenn,,normal,minor,have not tried,,30XX Bugs,2023-11-12,,,,public,2023-11-12,토토하우스보증업체,new,open,
0001883,30XX Bugs,Andyy,,normal,minor,have not tried,,30XX Bugs,2023-11-12,,,,public,2023-11-12,주간토토,new,open,
0001882,30XX Bugs,Owenn,,normal,minor,have not tried,,30XX Bugs,2023-11-12,,,,public,2023-11-12,다리다리게임방법,new,open,
0001881,30XX Bugs,Andyy,,normal,minor,have not tried,,30XX Bugs,2023-11-12,,,,public,2023-11-12,토토매거진,new,open,
0001880,30XX Bugs,Owenn,,normal,minor,have not tried,,30XX Bugs,2023-11-12,,,,public,2023-11-12,파워볼사다리사이트,new,open,
0001879,30XX Bugs,Owenn,,normal,minor,have not tried,,30XX Bugs,2023-11-12,,,,public,2023-11-12,안전한놀이터,new,open,
0001877,30XX Bugs,anonymous,,normal,text,sometimes,,30XX Bugs,2023-11-10,,,,public,2023-11-10,Service,new,open,
0001150,30XX Bugs,anonymous,administrator,normal,feature,unable to reproduce,,General,2021-02-20,,,Steam,public,2023-11-08,Auto Charge not working,feedback,reopened,
0001874,30XX Bugs,anonymous,,normal,minor,random,,30XX Bugs,2023-11-02,,,,public,2023-11-02,Things that grant multiple cores/weapons don't remove them from the pool,new,open,
0001873,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2023-10-29,,,Nintendo Switch,public,2023-10-29,Entropy Error,new,open,
0001872,30XX Bugs,naitly,,high,feature,have not tried,,General,2023-10-18,,,,public,2023-10-18,Simplify Business Compliance with Udyam and Udyog Aadhar Registration,new,open,
0001871,30XX Bugs,anonymous,,normal,block,unable to reproduce,,30XX Bugs,2023-10-15,,,,public,2023-10-15,missing stages,new,open,
0001870,30XX Bugs,anonymous,,normal,crash,always,,30XX Bugs,2023-10-13,Windows 10,,Windows,public,2023-10-13,Wild West Mode Skip Chunk Instead Takes You to Previous Chunk,new,open,
0001869,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2023-10-08,,,switch,public,2023-10-08,Co-Op Mode is extremely bugged,new,open,
0001868,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-10-07,,,,public,2023-10-07,Autodrone+Jagged Bolt on training dummy drains all energy when entering next level,new,open,
0001867,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-10-07,,,Linux (Proton),public,2023-10-07,Detected resolutions are for the wrong monitor,new,open,
0001866,30XX Bugs,Joat,,low,minor,have not tried,,30XX Bugs,2023-10-04,,,,public,2023-10-04,Burning Temple miniboss goes the wrong way right after being unfrozen,new,open,
0001865,30XX Bugs,Joat,,low,minor,have not tried,,30XX Bugs,2023-10-03,Microsoft Windows,11,PC,public,2023-10-03,Freezing Loot Omega does not show a block like when freezing other enemies/bosses,new,open,
0001864,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2023-10-03,,,,public,2023-10-03,the help ‘I'm stuck feature’ can be used to skip mid bosses,new,open,
0001863,30XX Bugs,anonymous,,normal,major,always,,30XX Bugs,2023-10-02,,,,public,2023-10-02,can use the help im stuck feature to skip mini bosses,new,open,
0001862,30XX Bugs,deepbluemistake,,normal,minor,have not tried,,30XX Bugs,2023-10-02,Windows 10,Version	22H2,Steam,public,2023-10-02,Level 10 boss Nina got stuck and stopped attacking,new,open,
0001861,30XX Bugs,anonymous,,normal,crash,have not tried,,30XX Bugs,2023-10-02,Windows 11,Last one,PC,public,2023-10-02,Boss already dead in co-op,new,open,
0001860,30XX Bugs,Ph34r_n0_3V1L,,normal,minor,always,,30XX Bugs,2023-10-02,Windows 10,,Steam,public,2023-10-02,Remnant of Sorrow ingame description update,new,open,
0001859,30XX Bugs,glider521al,,normal,major,always,,30XX Bugs,2023-09-24,,,,public,2023-09-24,Environment Configurator (level 2 upgrade) either doesn't work or has the function icons inverted,new,open,
0001858,30XX Bugs,anonymous,,low,minor,have not tried,,30XX Bugs,2023-09-23,,,,public,2023-09-23,Achievement bug,new,open,
0001857,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-09-17,,,,public,2023-09-17,Entropy Level not correct on 3 Powerless Void,new,open,
0001856,30XX Bugs,anonymous,,normal,minor,sometimes,,30XX Bugs,2023-09-14,Windows,10? The new one.,PC,public,2023-09-14,"Delta's ""No cores"" challenge doesn't always let you pick cores again unless you save and come back",new,open,
0001855,30XX Bugs,glider521al,,normal,minor,always,,30XX Bugs,2023-09-13,,,,public,2023-09-13,No shield works against Crushing Void (not usually a problem except when fighting Delta with attack lock curse),new,open,
0001854,30XX Bugs,anonymous,,high,block,have not tried,,30XX Bugs,2023-09-12,,,,public,2023-09-12,Softlock on the miniboss of Level 10,new,open,
0001853,30XX Bugs,Seamonkette,,normal,crash,have not tried,,30XX Bugs,2023-09-11,,1.0.2,Switch ,public,2023-09-11,Online Co-op Crash,new,open,
0001852,30XX Bugs,Kirill_V,,low,text,always,,30XX Bugs,2023-09-08,,,,public,2023-09-08,"Incorrect (or outdated) Description of ""Protobalancer"" in Russian language",new,open,
0001850,30XX Bugs,anonymous,WreckingPrograms,normal,minor,always,,30XX Bugs,2023-09-06,Windows,10,PC,public,2023-09-07,Second Player does not receive a full heal from challenge,feedback,open,
0001844,30XX Bugs,anonymous,WreckingPrograms,normal,crash,have not tried,,30XX Bugs,2023-09-02,,,,public,2023-09-07,"Crash when entering a portal labeled ""elsewhere""",resolved,fixed,
0001851,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-09-06,,,,public,2023-09-06,Fire repro visual bug in multiplayer,new,open,
0001849,30XX Bugs,anonymous,WreckingPrograms,normal,minor,have not tried,,30XX Bugs,2023-09-04,,,,public,2023-09-06,Soul Scrapper in Local Coop mode,resolved,fixed,
0001842,30XX Bugs,anonymous,WreckingPrograms,normal,minor,random,,30XX Bugs,2023-09-02,,,,public,2023-09-06,Can't move,resolved,fixed,
0001847,30XX Bugs,anonymous,,urgent,crash,random,,30XX Bugs,2023-09-03,,,,public,2023-09-03,Crashing when fighting Legacy in online co-op,new,open,
0001846,30XX Bugs,anonymous,,normal,feature,always,,30XX Bugs,2023-09-02,,,,public,2023-09-02,Spicy Incense Doesn't Stack,new,open,
0001845,30XX Bugs,anonymous,,normal,tweak,always,,30XX Bugs,2023-09-02,Win 10,,gamer pc,public,2023-09-02,'Background Filter Opacity' issue,new,open,
0001843,30XX Bugs,anonymous,,normal,minor,sometimes,,30XX Bugs,2023-09-02,,,,public,2023-09-02,Untouchable achivement bugged,new,open,
0001840,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-08-31,,,,public,2023-08-31,Ol' Reliable Achievement Not Given,new,open,
0001831,30XX Bugs,anonymous,WreckingPrograms,normal,major,have not tried,,30XX Bugs,2023-08-25,,,,public,2023-08-30,gapminder did in fact not mind my gaps,resolved,fixed,
0001839,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-08-29,,,,public,2023-08-29,Missing the snake train,new,open,
0001838,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-08-29,,,,public,2023-08-29,Level 9 boss shield projector behind wall.,new,open,
0001837,30XX Bugs,anonymous,,normal,major,have not tried,,30XX Bugs,2023-08-29,,,,public,2023-08-29,Repeating level 9,new,open,
0001836,30XX Bugs,BetaSprite,,low,minor,have not tried,,30XX Bugs,2023-08-28,,,,public,2023-08-28,Completing Daily Flavor and Daily Vanilla on the same day isn't counting towards Contender,new,open,
0001835,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-08-27,,,,public,2023-08-27,Received the Honor and Glory Achievement incorrectly.,new,open,
0001834,30XX Bugs,anonymous,,high,minor,random,,30XX Bugs,2023-08-26,Windows 10,,PC,public,2023-08-26,Eleanor had a fire shield but no Shield Statue,new,open,
0001830,30XX Bugs,BetaSprite,,normal,minor,have not tried,,30XX Bugs,2023-08-25,,,,public,2023-08-26,Symbol of Peace ending at new Entropy level did not have any Titan's Shards,new,open,
0001833,30XX Bugs,zero51423,,low,trivial,always,,30XX Bugs,2023-08-26,Windows 10,,PC,public,2023-08-26,Multiple input modes should be accepted at the same time.,new,open,
0001832,30XX Bugs,Kirill_V,,normal,block,always,,30XX Bugs,2023-08-25,,,,public,2023-08-25,"""Sacred Minnow""",new,open,
0001744,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2023-07-15,,,,public,2023-08-25,Sealing Record Key doesn't count towards the Rev Device requirements?,new,open,
0001827,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2023-08-23,,,,public,2023-08-25,Sealing Record Key doesn't count towards the Rev Device requirements?,new,open,
0001734,30XX Bugs,anonymous,WreckingPrograms,normal,major,have not tried,,30XX Bugs,2023-06-20,Windows,10,Steam,public,2023-08-22,"""Help, I'm Stuck"" placed me between the two boss doors, boss didn't load properly",resolved,fixed,
0001756,30XX Bugs,anonymous,WreckingPrograms,low,minor,always,,30XX Bugs,2023-08-05,,,,public,2023-08-22,problem with Charisma Protocol,resolved,unable to reproduce,
0001776,30XX Bugs,anonymous,WreckingPrograms,normal,minor,always,,30XX Bugs,2023-08-10,Windows,10,Steam,public,2023-08-22,Debug text on top right corner,resolved,fixed,
0001825,30XX Bugs,anonymous,administrator,urgent,crash,always,,30XX Bugs,2023-08-21,windows,,steam,public,2023-08-21,crash after intro,feedback,open,
0001819,30XX Bugs,anonymous,administrator,normal,crash,always,,30XX Bugs,2023-08-19,,,,public,2023-08-21,I need urgent help with a data crash issue,feedback,open,
0001826,30XX Bugs,Brainslave,,normal,minor,always,,30XX Bugs,2023-08-21,Windows,11,Steam,public,2023-08-21,Sloppy Ultrawide Splash Screen,new,open,
0001824,30XX Bugs,bluefroman,,low,tweak,always,,30XX Bugs,2023-08-20,,,,public,2023-08-20,"STEAM: When wireless controller battery dies/disconnected, game is not auto paused",new,open,
0001815,30XX Bugs,BetaSprite,,normal,minor,always,,30XX Bugs,2023-08-18,,,,public,2023-08-19,Resuming a Community Wild West run removes the ability to vote on chunks,new,open,
0001816,30XX Bugs,BetaSprite,,normal,minor,always,,30XX Bugs,2023-08-18,,,,public,2023-08-19,"Retro Beam can fire charged shots with Vagrant's Dissonance corruption shots, but not normal shots",new,open,
0001818,30XX Bugs,BetaSprite,,normal,minor,always,,30XX Bugs,2023-08-18,,,,public,2023-08-19,Forkalator + Wall Beam results in weird floating projectiles,new,open,
0001822,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-08-19,,,,public,2023-08-19,Can't see host / guest after a run in the lobby.,new,open,
0001821,30XX Bugs,anonymous,,normal,minor,sometimes,,30XX Bugs,2023-08-19,,,,public,2023-08-19,"""In conjunction with the Useless Garbage glitch.""",new,open,
0001820,30XX Bugs,anonymous,,normal,trivial,always,,30XX Bugs,2023-08-19,,,,public,2023-08-19,"Having ""Useless Garbage"" as of late has been retained as an option to trade to Scrap Dealer, even without having item.",new,open,
0001817,30XX Bugs,BetaSprite,,normal,trivial,always,,30XX Bugs,2023-08-18,,,,public,2023-08-18,"Fish don't bounce on bounce pads, but constantly trigger the bouncing sound and animation",new,open,
0001814,30XX Bugs,anonymous,,normal,crash,always,,30XX Bugs,2023-08-18,Win 11,22h2 aug2023,Handheld,public,2023-08-18,Game not starting,new,open,
0001813,30XX Bugs,anonymous,,low,trivial,have not tried,,30XX Bugs,2023-08-18,win10 home,22H2,steam,public,2023-08-18,"""Remnant of Time"" has no effect.",new,open,
0001811,30XX Bugs,BetaSprite,,low,trivial,always,,30XX Bugs,2023-08-17,,,,public,2023-08-17,"Fatal Fury description still says ""-1 Max HP"" in the description, but it takes away 10 HP",new,open,
0001810,30XX Bugs,anonymous,,normal,major,have not tried,,30XX Bugs,2023-08-17,,,,public,2023-08-17,"Second end game quest, run with no Augs.",new,open,
0001765,30XX Bugs,ForteDS,WreckingPrograms,normal,minor,have not tried,,30XX Bugs,2023-08-09,,,,public,2023-08-17,Hub world acting odd once you beat the game,resolved,fixed,
0001809,30XX Bugs,anonymous,WreckingPrograms,normal,minor,have not tried,,30XX Bugs,2023-08-17,Windows 10,,Steam,public,2023-08-17,Armor doesn't cause health bar to stop showing bars,resolved,fixed,
0001805,30XX Bugs,Fsgod,WreckingPrograms,high,major,always,,30XX Bugs,2023-08-16,,,,public,2023-08-17,Slow Gameplay,feedback,open,
0001808,30XX Bugs,anonymous,,normal,tweak,have not tried,,30XX Bugs,2023-08-17,Windows,10,Steam,public,2023-08-17,Don't like hover/dash leg interaction,new,open,
0001807,30XX Bugs,anonymous,,urgent,major,always,,30XX Bugs,2023-08-16,,,,public,2023-08-16,Ps4 inputs,new,open,
0001804,30XX Bugs,anonymous,,immediate,major,always,,30XX Bugs,2023-08-16,,,,public,2023-08-16,Fighting the final boss in Co-op mode freezes second player,new,open,